"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358706861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590307
"http://webisa.webdatacommons.org/prov/358706861","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/358706861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358706861","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273949825"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220613166"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130169780"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386471410"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15254225"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349192655"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90397431"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61607667"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203292216"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404628283"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408906522"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417797478"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339624556"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406047686"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203278336"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163692915"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193699996"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56463162"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130864510"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205421830"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6745736"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370028541"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220169730"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172085223"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414679084"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370013431"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121890041"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125602908"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121903713"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358706861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
