"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195955226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195955226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161547
"http://webisa.webdatacommons.org/prov/195955226","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/195955226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195955226","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/195955226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319301060"
"http://webisa.webdatacommons.org/prov/195955226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154617660"
"http://webisa.webdatacommons.org/prov/195955226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223087284"
"http://webisa.webdatacommons.org/prov/195955226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90660553"
"http://webisa.webdatacommons.org/prov/195955226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154500855"
"http://webisa.webdatacommons.org/prov/195955226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166787449"
"http://webisa.webdatacommons.org/prov/195955226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129117728"
"http://webisa.webdatacommons.org/prov/195955226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274326111"
"http://webisa.webdatacommons.org/prov/195955226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285379510"
"http://webisa.webdatacommons.org/prov/195955226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344037578"
"http://webisa.webdatacommons.org/prov/195955226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195955226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
