"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424066923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424066923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310044
"http://webisa.webdatacommons.org/prov/424066923","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424066923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424066923","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424066923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133027743"
"http://webisa.webdatacommons.org/prov/424066923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266984856"
"http://webisa.webdatacommons.org/prov/424066923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130565229"
"http://webisa.webdatacommons.org/prov/424066923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83862163"
"http://webisa.webdatacommons.org/prov/424066923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/424066923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424066923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
