"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232008164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232008164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103678
"http://webisa.webdatacommons.org/prov/232008164","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232008164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232008164","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232008164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324669288"
"http://webisa.webdatacommons.org/prov/232008164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324602659"
"http://webisa.webdatacommons.org/prov/232008164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243670571"
"http://webisa.webdatacommons.org/prov/232008164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/232008164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
