"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330153556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330153556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187859
"http://webisa.webdatacommons.org/prov/330153556","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330153556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330153556","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/330153556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192043044"
"http://webisa.webdatacommons.org/prov/330153556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186088366"
"http://webisa.webdatacommons.org/prov/330153556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265320797"
"http://webisa.webdatacommons.org/prov/330153556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94907205"
"http://webisa.webdatacommons.org/prov/330153556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330153556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330153556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
