"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178278588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13896
"http://webisa.webdatacommons.org/prov/178278588","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/178278588","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/178278588","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9186181"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277163751"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296677766"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74411512"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364732639"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439328465"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29106052"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109569362"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299262979"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215529455"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241540051"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14997594"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175105016"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270975766"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386441326"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256260425"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38939927"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430112609"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255532977"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316983147"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300226494"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137108023"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14626712"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32503095"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/178278588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
