"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183903380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183903380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0733167
"http://webisa.webdatacommons.org/prov/183903380","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183903380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183903380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183903380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263553385"
"http://webisa.webdatacommons.org/prov/183903380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263547895"
"http://webisa.webdatacommons.org/prov/183903380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401320882"
"http://webisa.webdatacommons.org/prov/183903380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/183903380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
