"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505017394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505017394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15704
"http://webisa.webdatacommons.org/prov/505017394","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/505017394","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505017394","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505017394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5376850"
"http://webisa.webdatacommons.org/prov/505017394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42524554"
"http://webisa.webdatacommons.org/prov/505017394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121448340"
"http://webisa.webdatacommons.org/prov/505017394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121448341"
"http://webisa.webdatacommons.org/prov/505017394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343880705"
"http://webisa.webdatacommons.org/prov/505017394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121448342"
"http://webisa.webdatacommons.org/prov/505017394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211237601"
"http://webisa.webdatacommons.org/prov/505017394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/505017394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/505017394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505017394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
