"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30766411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462262
"http://webisa.webdatacommons.org/prov/30766411","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/30766411","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/30766411","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117489215"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195200093"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36582182"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202467242"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318675987"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360855150"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400483497"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406460542"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306537994"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177535768"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108004897"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219770062"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350223873"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307391694"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268664032"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407009333"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302737854"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195677657"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340132357"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192026497"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196325795"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450099806"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361299211"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83114935"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446733644"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26640786"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26597620"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433286698"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376443036"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392756630"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233299153"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218470364"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428348642"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304224242"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141142732"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374018750"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97389686"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394142348"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366637991"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450897695"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301128000"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234224310"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301139240"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73650705"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15874165"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454618548"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301080917"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301089377"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41844684"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172561585"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440297939"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91307034"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31224938"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158581823"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327367355"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166104166"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409517237"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282086225"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40442541"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166701096"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394565260"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37728087"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392698811"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320323306"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374747768"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28218195"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187058277"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48638653"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356209748"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180384810"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341426174"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248148841"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42657896"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222650598"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99724506"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101312059"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375141826"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416087148"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169981431"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368309483"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145682720"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410088921"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183924191"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145648987"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143194256"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325143286"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276078067"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7152912"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235244785"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117854905"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205255849"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250705109"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365715647"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311457369"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248259606"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262081503"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333806592"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/30766411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
