"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436098438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436098438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338508
"http://webisa.webdatacommons.org/prov/436098438","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436098438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436098438","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436098438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357507691"
"http://webisa.webdatacommons.org/prov/436098438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173711240"
"http://webisa.webdatacommons.org/prov/436098438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78961470"
"http://webisa.webdatacommons.org/prov/436098438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423110392"
"http://webisa.webdatacommons.org/prov/436098438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173394104"
"http://webisa.webdatacommons.org/prov/436098438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78730476"
"http://webisa.webdatacommons.org/prov/436098438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436098438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
