"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138278279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138278279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3395
"http://webisa.webdatacommons.org/prov/138278279","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138278279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138278279","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138278279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145358814"
"http://webisa.webdatacommons.org/prov/138278279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238478156"
"http://webisa.webdatacommons.org/prov/138278279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398554616"
"http://webisa.webdatacommons.org/prov/138278279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92179168"
"http://webisa.webdatacommons.org/prov/138278279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219828154"
"http://webisa.webdatacommons.org/prov/138278279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/138278279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
