"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371905933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733731
"http://webisa.webdatacommons.org/prov/371905933","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/371905933","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/371905933","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295850017"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429163768"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286430875"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95663341"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439555509"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426609769"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139453090"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419849102"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160557947"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47890992"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106928535"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31081253"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121603757"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377505253"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222816503"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417871959"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137664251"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436603004"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290203059"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418912489"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290076293"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346314593"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420535156"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294307986"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159100496"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28562302"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256383314"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123704499"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320200798"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450579171"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144375659"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123876756"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278031157"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373919025"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81338356"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148673934"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371905933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
