"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99265478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99265478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416607
"http://webisa.webdatacommons.org/prov/99265478","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99265478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99265478","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99265478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63494731"
"http://webisa.webdatacommons.org/prov/99265478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293115498"
"http://webisa.webdatacommons.org/prov/99265478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293066716"
"http://webisa.webdatacommons.org/prov/99265478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191599844"
"http://webisa.webdatacommons.org/prov/99265478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99265478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
