"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80278711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80278711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168037
"http://webisa.webdatacommons.org/prov/80278711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80278711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80278711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80278711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128345212"
"http://webisa.webdatacommons.org/prov/80278711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17472704"
"http://webisa.webdatacommons.org/prov/80278711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17472705"
"http://webisa.webdatacommons.org/prov/80278711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212550689"
"http://webisa.webdatacommons.org/prov/80278711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80278711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
