"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489593575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489593575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127148
"http://webisa.webdatacommons.org/prov/489593575","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/489593575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489593575","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/489593575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184986730"
"http://webisa.webdatacommons.org/prov/489593575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276533090"
"http://webisa.webdatacommons.org/prov/489593575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334425947"
"http://webisa.webdatacommons.org/prov/489593575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384815611"
"http://webisa.webdatacommons.org/prov/489593575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276341357"
"http://webisa.webdatacommons.org/prov/489593575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227610697"
"http://webisa.webdatacommons.org/prov/489593575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222012340"
"http://webisa.webdatacommons.org/prov/489593575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12634350"
"http://webisa.webdatacommons.org/prov/489593575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489593575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/489593575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489593575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
