"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235529518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179671
"http://webisa.webdatacommons.org/prov/235529518","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/235529518","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235529518","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68706170"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38563279"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356891432"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377947002"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274310348"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14389678"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18360162"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205684154"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261687620"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266275502"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451491722"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261648561"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243889809"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119130926"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245104046"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209388155"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446477473"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347462800"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33925029"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235529518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
