"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264356170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264356170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232374
"http://webisa.webdatacommons.org/prov/264356170","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/264356170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264356170","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264356170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41287396"
"http://webisa.webdatacommons.org/prov/264356170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37121583"
"http://webisa.webdatacommons.org/prov/264356170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138782851"
"http://webisa.webdatacommons.org/prov/264356170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244455633"
"http://webisa.webdatacommons.org/prov/264356170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244595674"
"http://webisa.webdatacommons.org/prov/264356170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244408972"
"http://webisa.webdatacommons.org/prov/264356170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244348202"
"http://webisa.webdatacommons.org/prov/264356170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244676047"
"http://webisa.webdatacommons.org/prov/264356170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37141585"
"http://webisa.webdatacommons.org/prov/264356170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/264356170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264356170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
