"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263245889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198893
"http://webisa.webdatacommons.org/prov/263245889","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/263245889","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/263245889","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197862248"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42248633"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16499216"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219881123"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418396078"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103297514"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85998804"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418415379"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161972615"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92606932"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407547412"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242383403"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157455221"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241544894"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20336162"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314222891"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156179760"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156184032"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456660135"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342597020"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151149179"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345456844"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203147754"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394922493"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15653221"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441340320"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147795138"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273780901"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50359744"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449789972"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291769178"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388279029"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8281042"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318869430"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179963513"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295927591"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182354979"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250488366"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254083166"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284799074"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323918313"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63885911"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208866097"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241976962"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196389977"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235533499"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160314205"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319231455"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211301720"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290985927"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387049560"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204721901"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342184972"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188718454"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217126082"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145699110"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23996345"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142124684"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376166624"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278114055"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389350886"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197406629"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382854901"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393241515"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89614087"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321202800"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208110092"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416337727"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90276455"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58729680"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145087146"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359240129"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207958421"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42024481"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436915043"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154998228"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42033053"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98053030"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169027474"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/263245889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
