"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437505413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437505413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396356
"http://webisa.webdatacommons.org/prov/437505413","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437505413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437505413","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437505413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334459025"
"http://webisa.webdatacommons.org/prov/437505413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48274231"
"http://webisa.webdatacommons.org/prov/437505413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133270275"
"http://webisa.webdatacommons.org/prov/437505413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/437505413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437505413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
