"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425109914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352602
"http://webisa.webdatacommons.org/prov/425109914","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/425109914","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/425109914","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413276805"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47833234"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210033477"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282530486"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357784637"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159446445"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223562494"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218442371"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19894024"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422426511"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170760073"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/425109914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
