"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235539332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235539332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113764
"http://webisa.webdatacommons.org/prov/235539332","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/235539332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235539332","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/235539332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353375754"
"http://webisa.webdatacommons.org/prov/235539332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123592950"
"http://webisa.webdatacommons.org/prov/235539332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114019722"
"http://webisa.webdatacommons.org/prov/235539332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246611465"
"http://webisa.webdatacommons.org/prov/235539332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440668571"
"http://webisa.webdatacommons.org/prov/235539332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353149472"
"http://webisa.webdatacommons.org/prov/235539332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88933668"
"http://webisa.webdatacommons.org/prov/235539332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402616011"
"http://webisa.webdatacommons.org/prov/235539332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171045636"
"http://webisa.webdatacommons.org/prov/235539332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246046455"
"http://webisa.webdatacommons.org/prov/235539332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123507381"
"http://webisa.webdatacommons.org/prov/235539332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443980234"
"http://webisa.webdatacommons.org/prov/235539332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/235539332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
