"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381557460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381557460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378149
"http://webisa.webdatacommons.org/prov/381557460","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381557460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381557460","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381557460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232907770"
"http://webisa.webdatacommons.org/prov/381557460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224325226"
"http://webisa.webdatacommons.org/prov/381557460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85019531"
"http://webisa.webdatacommons.org/prov/381557460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381557460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381557460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
