"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286561705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286561705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199637
"http://webisa.webdatacommons.org/prov/286561705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286561705","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286561705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286561705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154679481"
"http://webisa.webdatacommons.org/prov/286561705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214859397"
"http://webisa.webdatacommons.org/prov/286561705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249300675"
"http://webisa.webdatacommons.org/prov/286561705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/286561705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286561705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
