"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286404495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286404495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0738755
"http://webisa.webdatacommons.org/prov/286404495","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/286404495","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286404495","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/286404495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49179752"
"http://webisa.webdatacommons.org/prov/286404495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54824246"
"http://webisa.webdatacommons.org/prov/286404495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361465528"
"http://webisa.webdatacommons.org/prov/286404495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361317322"
"http://webisa.webdatacommons.org/prov/286404495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52508973"
"http://webisa.webdatacommons.org/prov/286404495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72963693"
"http://webisa.webdatacommons.org/prov/286404495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327466764"
"http://webisa.webdatacommons.org/prov/286404495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14161501"
"http://webisa.webdatacommons.org/prov/286404495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/286404495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/286404495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/286404495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
