"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456506044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456506044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142326
"http://webisa.webdatacommons.org/prov/456506044","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456506044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456506044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456506044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307696444"
"http://webisa.webdatacommons.org/prov/456506044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307696445"
"http://webisa.webdatacommons.org/prov/456506044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309747792"
"http://webisa.webdatacommons.org/prov/456506044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309091912"
"http://webisa.webdatacommons.org/prov/456506044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398742981"
"http://webisa.webdatacommons.org/prov/456506044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233289378"
"http://webisa.webdatacommons.org/prov/456506044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456506044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456506044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
