"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384699949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384699949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146972
"http://webisa.webdatacommons.org/prov/384699949","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/384699949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384699949","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384699949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256078586"
"http://webisa.webdatacommons.org/prov/384699949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128184745"
"http://webisa.webdatacommons.org/prov/384699949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161894107"
"http://webisa.webdatacommons.org/prov/384699949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429973319"
"http://webisa.webdatacommons.org/prov/384699949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449503256"
"http://webisa.webdatacommons.org/prov/384699949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126814420"
"http://webisa.webdatacommons.org/prov/384699949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126452347"
"http://webisa.webdatacommons.org/prov/384699949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/384699949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384699949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
