"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489635620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489635620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999877
"http://webisa.webdatacommons.org/prov/489635620","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/489635620","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489635620","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/489635620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368292832"
"http://webisa.webdatacommons.org/prov/489635620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387857426"
"http://webisa.webdatacommons.org/prov/489635620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297296810"
"http://webisa.webdatacommons.org/prov/489635620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251582339"
"http://webisa.webdatacommons.org/prov/489635620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163040140"
"http://webisa.webdatacommons.org/prov/489635620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191854328"
"http://webisa.webdatacommons.org/prov/489635620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163857507"
"http://webisa.webdatacommons.org/prov/489635620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489635620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489635620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/489635620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
