"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327581088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951519
"http://webisa.webdatacommons.org/prov/327581088","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/327581088","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/327581088","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53244038"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312204737"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433708784"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348671481"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341301971"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312173798"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296652771"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312187916"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308550294"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312150865"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168926973"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284138191"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212710661"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226015031"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331660840"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173375610"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163831482"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327581088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
