"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32863094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32863094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148394
"http://webisa.webdatacommons.org/prov/32863094","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32863094","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32863094","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32863094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366641348"
"http://webisa.webdatacommons.org/prov/32863094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177545831"
"http://webisa.webdatacommons.org/prov/32863094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239018547"
"http://webisa.webdatacommons.org/prov/32863094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75456900"
"http://webisa.webdatacommons.org/prov/32863094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32863094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32863094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/32863094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
