"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416028900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416028900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184469
"http://webisa.webdatacommons.org/prov/416028900","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/416028900","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/416028900","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/416028900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412523766"
"http://webisa.webdatacommons.org/prov/416028900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162366075"
"http://webisa.webdatacommons.org/prov/416028900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429139550"
"http://webisa.webdatacommons.org/prov/416028900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413621056"
"http://webisa.webdatacommons.org/prov/416028900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30164641"
"http://webisa.webdatacommons.org/prov/416028900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15551233"
"http://webisa.webdatacommons.org/prov/416028900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419483698"
"http://webisa.webdatacommons.org/prov/416028900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416028900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416028900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/416028900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416028900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
