"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485959768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485959768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188683
"http://webisa.webdatacommons.org/prov/485959768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485959768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485959768","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/485959768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15966472"
"http://webisa.webdatacommons.org/prov/485959768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219882625"
"http://webisa.webdatacommons.org/prov/485959768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1854475"
"http://webisa.webdatacommons.org/prov/485959768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485959768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
