"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267817261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326827
"http://webisa.webdatacommons.org/prov/267817261","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/267817261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267817261","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359806463"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160448978"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169410655"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235626654"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314565397"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97233574"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227892224"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354633391"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291401189"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181754851"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237559545"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217124966"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364350955"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231087514"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28959756"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408962768"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267817261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
