"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428567158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711336
"http://webisa.webdatacommons.org/prov/428567158","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/428567158","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428567158","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349283475"
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260417065"
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248556516"
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85489818"
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67139042"
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312797158"
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328745335"
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200578527"
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131942927"
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260651629"
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409463102"
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260372974"
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85100357"
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428567158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
