"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206459202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206459202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523374
"http://webisa.webdatacommons.org/prov/206459202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206459202","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/206459202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206459202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344639311"
"http://webisa.webdatacommons.org/prov/206459202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132556812"
"http://webisa.webdatacommons.org/prov/206459202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215003684"
"http://webisa.webdatacommons.org/prov/206459202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40647723"
"http://webisa.webdatacommons.org/prov/206459202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206459202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206459202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206459202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
