"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52085681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126286
"http://webisa.webdatacommons.org/prov/52085681","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/52085681","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/52085681","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255957942"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5945879"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76719173"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186042609"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18744120"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98429718"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393496852"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169202533"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217024154"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217187474"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46102589"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52085681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
