"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444730169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444730169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153061
"http://webisa.webdatacommons.org/prov/444730169","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444730169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444730169","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/444730169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58822928"
"http://webisa.webdatacommons.org/prov/444730169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279552374"
"http://webisa.webdatacommons.org/prov/444730169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417952350"
"http://webisa.webdatacommons.org/prov/444730169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249129911"
"http://webisa.webdatacommons.org/prov/444730169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416291516"
"http://webisa.webdatacommons.org/prov/444730169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357207489"
"http://webisa.webdatacommons.org/prov/444730169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199747363"
"http://webisa.webdatacommons.org/prov/444730169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/444730169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
