"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329975466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329975466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22789
"http://webisa.webdatacommons.org/prov/329975466","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329975466","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329975466","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329975466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390006684"
"http://webisa.webdatacommons.org/prov/329975466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394452819"
"http://webisa.webdatacommons.org/prov/329975466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84765375"
"http://webisa.webdatacommons.org/prov/329975466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182141585"
"http://webisa.webdatacommons.org/prov/329975466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299220285"
"http://webisa.webdatacommons.org/prov/329975466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329975466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329975466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/329975466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
