"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427383327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427383327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164445
"http://webisa.webdatacommons.org/prov/427383327","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427383327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427383327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427383327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65680401"
"http://webisa.webdatacommons.org/prov/427383327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131778583"
"http://webisa.webdatacommons.org/prov/427383327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27227904"
"http://webisa.webdatacommons.org/prov/427383327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427383327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
