"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110520469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39539
"http://webisa.webdatacommons.org/prov/110520469","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/110520469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110520469","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453825444"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39297230"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366674905"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5845296"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91385098"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111461986"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451347629"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454128715"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341382974"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454021743"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291117333"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454070156"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315135286"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453931890"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453984455"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453996930"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454004581"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393545021"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6897387"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453900947"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453910299"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87861784"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430916968"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110520469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
