"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236661298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321103
"http://webisa.webdatacommons.org/prov/236661298","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/236661298","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/236661298","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393626558"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253830293"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139138694"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175798794"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359329238"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431054998"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200998107"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162522808"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431161081"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430482889"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64710042"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64734856"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93232978"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64742272"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64779660"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102970795"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64835408"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334411943"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360506164"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366734496"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372448708"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57975723"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430758945"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200797509"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430770850"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152173538"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430784235"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32993746"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64534091"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162268145"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231628661"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33112086"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359860370"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165157868"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34923400"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393522802"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314010966"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165233623"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236661298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
