"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158344781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158344781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640547
"http://webisa.webdatacommons.org/prov/158344781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158344781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158344781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158344781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34391373"
"http://webisa.webdatacommons.org/prov/158344781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283557197"
"http://webisa.webdatacommons.org/prov/158344781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408300145"
"http://webisa.webdatacommons.org/prov/158344781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158344781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/158344781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
