"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19670416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19670416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168777
"http://webisa.webdatacommons.org/prov/19670416","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19670416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19670416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19670416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283985843"
"http://webisa.webdatacommons.org/prov/19670416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16193432"
"http://webisa.webdatacommons.org/prov/19670416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215917582"
"http://webisa.webdatacommons.org/prov/19670416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346028549"
"http://webisa.webdatacommons.org/prov/19670416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174314525"
"http://webisa.webdatacommons.org/prov/19670416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19670416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19670416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
