"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188937687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19424
"http://webisa.webdatacommons.org/prov/188937687","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/188937687","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/188937687","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327108366"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125506446"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237209965"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171453504"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49007235"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432199495"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239681960"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290875862"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62019229"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40174641"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204296657"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353964624"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181204037"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33098827"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119594132"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33250763"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413421501"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155479527"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340009094"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341447613"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103307489"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25565919"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122900791"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377260872"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61623794"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239367169"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/188937687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
