"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395817558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211232
"http://webisa.webdatacommons.org/prov/395817558","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/395817558","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395817558","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61639459"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131252603"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52829596"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283668164"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119073976"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286472637"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455909109"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376119216"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50218291"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309402717"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132252481"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405843488"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251292648"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138603767"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41826034"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193632327"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137788011"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22942420"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22086512"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245590851"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137680076"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193632328"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138033312"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100591912"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59530072"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100556199"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323123292"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/395817558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
