"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310240162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707156
"http://webisa.webdatacommons.org/prov/310240162","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/310240162","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/310240162","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63140223"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266483445"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327959084"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415611465"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110725169"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104919813"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233910415"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363670189"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363726508"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390691774"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240469928"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175838109"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209531325"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411331492"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265884012"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310240162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
