"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202966247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202966247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11287
"http://webisa.webdatacommons.org/prov/202966247","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202966247","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202966247","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202966247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31968896"
"http://webisa.webdatacommons.org/prov/202966247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144877041"
"http://webisa.webdatacommons.org/prov/202966247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13258697"
"http://webisa.webdatacommons.org/prov/202966247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115018847"
"http://webisa.webdatacommons.org/prov/202966247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442294732"
"http://webisa.webdatacommons.org/prov/202966247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/202966247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
