"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116392372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116392372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285445
"http://webisa.webdatacommons.org/prov/116392372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116392372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116392372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116392372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454564143"
"http://webisa.webdatacommons.org/prov/116392372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369344123"
"http://webisa.webdatacommons.org/prov/116392372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126138398"
"http://webisa.webdatacommons.org/prov/116392372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450107558"
"http://webisa.webdatacommons.org/prov/116392372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116392372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
