"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486350677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486350677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349549
"http://webisa.webdatacommons.org/prov/486350677","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/486350677","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486350677","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/486350677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312782632"
"http://webisa.webdatacommons.org/prov/486350677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259520183"
"http://webisa.webdatacommons.org/prov/486350677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271381888"
"http://webisa.webdatacommons.org/prov/486350677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360728044"
"http://webisa.webdatacommons.org/prov/486350677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87864176"
"http://webisa.webdatacommons.org/prov/486350677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330200553"
"http://webisa.webdatacommons.org/prov/486350677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380308858"
"http://webisa.webdatacommons.org/prov/486350677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414944736"
"http://webisa.webdatacommons.org/prov/486350677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486350677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486350677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486350677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
