"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323532475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323532475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396702
"http://webisa.webdatacommons.org/prov/323532475","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323532475","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323532475","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323532475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2470149"
"http://webisa.webdatacommons.org/prov/323532475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98155762"
"http://webisa.webdatacommons.org/prov/323532475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98695399"
"http://webisa.webdatacommons.org/prov/323532475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98726270"
"http://webisa.webdatacommons.org/prov/323532475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409662135"
"http://webisa.webdatacommons.org/prov/323532475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440467010"
"http://webisa.webdatacommons.org/prov/323532475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444218246"
"http://webisa.webdatacommons.org/prov/323532475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323532475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
