"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128849961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128849961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135211
"http://webisa.webdatacommons.org/prov/128849961","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/128849961","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128849961","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/128849961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444761790"
"http://webisa.webdatacommons.org/prov/128849961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110097356"
"http://webisa.webdatacommons.org/prov/128849961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101614991"
"http://webisa.webdatacommons.org/prov/128849961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147103889"
"http://webisa.webdatacommons.org/prov/128849961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147141815"
"http://webisa.webdatacommons.org/prov/128849961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147078119"
"http://webisa.webdatacommons.org/prov/128849961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101618333"
"http://webisa.webdatacommons.org/prov/128849961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147241527"
"http://webisa.webdatacommons.org/prov/128849961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19734242"
"http://webisa.webdatacommons.org/prov/128849961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101695143"
"http://webisa.webdatacommons.org/prov/128849961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101443227"
"http://webisa.webdatacommons.org/prov/128849961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207291250"
"http://webisa.webdatacommons.org/prov/128849961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147781641"
"http://webisa.webdatacommons.org/prov/128849961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/128849961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
