"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356737986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682747
"http://webisa.webdatacommons.org/prov/356737986","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/356737986","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/356737986","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33370863"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33217123"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48371443"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190894869"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394816832"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363380578"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45765219"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181044989"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95549352"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275657470"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204904481"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404866946"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87459177"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87490423"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157684755"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419140444"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424204712"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95964691"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12806589"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133097679"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63169874"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412959679"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305755197"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161869247"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307522693"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182835127"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268573172"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446284621"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150397086"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123608854"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89245671"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177834185"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221264836"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448426294"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134457817"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282841148"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240477918"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23971329"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74606779"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74618808"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36807386"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258541593"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293857403"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154534239"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123935048"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149811217"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262689220"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12908721"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440078925"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356737986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
