"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211079886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211079886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151985
"http://webisa.webdatacommons.org/prov/211079886","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/211079886","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211079886","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/211079886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315698294"
"http://webisa.webdatacommons.org/prov/211079886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373198044"
"http://webisa.webdatacommons.org/prov/211079886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359558814"
"http://webisa.webdatacommons.org/prov/211079886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248089005"
"http://webisa.webdatacommons.org/prov/211079886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373115780"
"http://webisa.webdatacommons.org/prov/211079886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373190894"
"http://webisa.webdatacommons.org/prov/211079886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74960575"
"http://webisa.webdatacommons.org/prov/211079886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90985392"
"http://webisa.webdatacommons.org/prov/211079886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390551882"
"http://webisa.webdatacommons.org/prov/211079886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333085111"
"http://webisa.webdatacommons.org/prov/211079886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238450410"
"http://webisa.webdatacommons.org/prov/211079886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211079886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211079886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211079886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
