"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379048445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379048445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0647124
"http://webisa.webdatacommons.org/prov/379048445","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379048445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379048445","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379048445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367167028"
"http://webisa.webdatacommons.org/prov/379048445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177894319"
"http://webisa.webdatacommons.org/prov/379048445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291439307"
"http://webisa.webdatacommons.org/prov/379048445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379048445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379048445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
