"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435744236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435744236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267495
"http://webisa.webdatacommons.org/prov/435744236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435744236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435744236","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435744236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406368929"
"http://webisa.webdatacommons.org/prov/435744236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219354686"
"http://webisa.webdatacommons.org/prov/435744236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24109616"
"http://webisa.webdatacommons.org/prov/435744236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261586867"
"http://webisa.webdatacommons.org/prov/435744236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33991715"
"http://webisa.webdatacommons.org/prov/435744236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435744236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
