"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35530291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35530291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864282
"http://webisa.webdatacommons.org/prov/35530291","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/35530291","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/35530291","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/35530291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382978055"
"http://webisa.webdatacommons.org/prov/35530291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226076188"
"http://webisa.webdatacommons.org/prov/35530291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417398971"
"http://webisa.webdatacommons.org/prov/35530291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12827624"
"http://webisa.webdatacommons.org/prov/35530291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324979345"
"http://webisa.webdatacommons.org/prov/35530291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287910301"
"http://webisa.webdatacommons.org/prov/35530291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304281498"
"http://webisa.webdatacommons.org/prov/35530291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411450703"
"http://webisa.webdatacommons.org/prov/35530291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280664626"
"http://webisa.webdatacommons.org/prov/35530291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/35530291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35530291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/35530291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35530291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/35530291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
