"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312806467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374989
"http://webisa.webdatacommons.org/prov/312806467","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/312806467","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/312806467","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87718654"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4305503"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79868449"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146618975"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24103590"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262953306"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74808771"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263104506"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399531905"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162823740"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241107195"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434483380"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233143310"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23734956"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167520032"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229258463"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87288354"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333842689"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24059098"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257827376"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236655361"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291388963"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373401103"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157595542"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157623018"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256784063"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109995121"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257101421"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58347897"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115607362"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174266992"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27995841"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279993730"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187518169"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15695420"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21824653"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248055673"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390987953"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104804901"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248066041"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39754069"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448836021"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69021384"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29109404"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97848512"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275403350"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271911805"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162397949"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290614285"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190346950"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324862032"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262130392"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204983704"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290207105"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427721029"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125996368"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312506332"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247649776"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281644458"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67929649"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63902234"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243867017"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182469974"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177899013"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280892444"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114120977"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362597260"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190012820"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388270310"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306972952"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274302641"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259216832"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92227394"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406473629"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238631946"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135938351"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132722092"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436369662"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371527147"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292861585"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408504301"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380122988"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435701599"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193226653"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71034810"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288375322"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288389953"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410508862"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154322096"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219895440"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288532905"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158943489"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177163184"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36064511"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425951244"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154544512"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229888714"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/312806467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
