"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306627839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386002
"http://webisa.webdatacommons.org/prov/306627839","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/306627839","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/306627839","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215048401"
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180546559"
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340707110"
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120421482"
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10607801"
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456601187"
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231778310"
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359418806"
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31926012"
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216791682"
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314457285"
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306627839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
