"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73927299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73927299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283141
"http://webisa.webdatacommons.org/prov/73927299","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73927299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73927299","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73927299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276409591"
"http://webisa.webdatacommons.org/prov/73927299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69602863"
"http://webisa.webdatacommons.org/prov/73927299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17989830"
"http://webisa.webdatacommons.org/prov/73927299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401879295"
"http://webisa.webdatacommons.org/prov/73927299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446650313"
"http://webisa.webdatacommons.org/prov/73927299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73927299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
