"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158454524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158454524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452663
"http://webisa.webdatacommons.org/prov/158454524","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/158454524","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/158454524","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158454524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433592045"
"http://webisa.webdatacommons.org/prov/158454524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228636857"
"http://webisa.webdatacommons.org/prov/158454524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275781591"
"http://webisa.webdatacommons.org/prov/158454524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22278613"
"http://webisa.webdatacommons.org/prov/158454524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139444669"
"http://webisa.webdatacommons.org/prov/158454524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41838778"
"http://webisa.webdatacommons.org/prov/158454524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328339552"
"http://webisa.webdatacommons.org/prov/158454524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453611947"
"http://webisa.webdatacommons.org/prov/158454524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/158454524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/158454524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158454524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158454524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158454524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
