"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394111524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394111524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253458
"http://webisa.webdatacommons.org/prov/394111524","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394111524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394111524","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394111524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139554452"
"http://webisa.webdatacommons.org/prov/394111524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139814798"
"http://webisa.webdatacommons.org/prov/394111524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193063504"
"http://webisa.webdatacommons.org/prov/394111524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30977219"
"http://webisa.webdatacommons.org/prov/394111524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394111524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394111524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
