"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364247874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097571
"http://webisa.webdatacommons.org/prov/364247874","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/364247874","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/364247874","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107052512"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39087459"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228972828"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208523821"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14796946"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308409787"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208490940"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349545836"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208801212"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129090337"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273393145"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108738135"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428218351"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65740516"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240515850"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/364247874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
