"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393987130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393987130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180505
"http://webisa.webdatacommons.org/prov/393987130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/393987130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393987130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393987130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60498853"
"http://webisa.webdatacommons.org/prov/393987130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89067097"
"http://webisa.webdatacommons.org/prov/393987130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243844519"
"http://webisa.webdatacommons.org/prov/393987130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29191537"
"http://webisa.webdatacommons.org/prov/393987130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393987130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393987130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
