"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324205585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0576384
"http://webisa.webdatacommons.org/prov/324205585","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/324205585","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324205585","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401504387"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259695971"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308226658"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143572403"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306872171"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343050238"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307413589"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154163828"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17238152"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410377478"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154207302"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37745100"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154137898"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306262279"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17111205"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456653917"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324205585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
