"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496106531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496106531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180388
"http://webisa.webdatacommons.org/prov/496106531","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/496106531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496106531","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/496106531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260157356"
"http://webisa.webdatacommons.org/prov/496106531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79978506"
"http://webisa.webdatacommons.org/prov/496106531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110822586"
"http://webisa.webdatacommons.org/prov/496106531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110815342"
"http://webisa.webdatacommons.org/prov/496106531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12710741"
"http://webisa.webdatacommons.org/prov/496106531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39169415"
"http://webisa.webdatacommons.org/prov/496106531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20077597"
"http://webisa.webdatacommons.org/prov/496106531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288761402"
"http://webisa.webdatacommons.org/prov/496106531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8710916"
"http://webisa.webdatacommons.org/prov/496106531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156530607"
"http://webisa.webdatacommons.org/prov/496106531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45616897"
"http://webisa.webdatacommons.org/prov/496106531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109970274"
"http://webisa.webdatacommons.org/prov/496106531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496106531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
